Title,Body,Category,Link
Idelma,,"Enllaços d´interès",http://www.idelma.net/
"Aprovació inicial del Pla General",,"destacats dreta superior",https://bunyola.sedelectronica.es/transparency/702029bb-ff87-4755-997c-9fcd51c5…
"Agenda d'actes",,,"Agenda d'actes"
Directori,,,Directori
"Nous horaris i serveis d'autocar entre Bunyola i Palma","Dimecres dia 1r de juny entrarà en vigor el nou servei de transport públic reordenat des del Consorci de Transports de Mallorca.

Es mantendrà la línia 220 que fa l'itinerari Palma-Bunyola-Palma, amb aturada a Palmanyola. Les freqüències s'incrementen en 2 viatges més diaris els dies feiners i 4 durant els caps de setmana. Alhora es redueix el temps de durada del trajecte, què passarà a ser de 30 a 35 minuts. Això s'aconsegueix, entre d'altres, perquè s'elimina l'aturada de l'hospital Joan March, que sí hi és a la línia 302 de nova implantació.

La línia 302 és un servei inexistent fins ara. S'ha d'entendre com una línia Palma-Hospital de Caubet-Palma (estació intermodal) i farà aturades a Son Fuster Vell, Sa Cabana, Nova Cabana, Es Garrovers/Son Daviu, ASPACE, Cas Molí, Cas Binissalemer, Sa Coma i Hospital. La durada d'aquest trajecte es calcula en 45 minuts.

Es manté igualment en servei de la línia 221 que contempla també un servei segon demanda per desplaçar-se fins a Orient. Reproduïm els tres quadres d'horaris.",,"Horaris L220 (Bunyola - Palma), Horaris L221 (Orient - Bunyola), Horaris L302 (Marratxí Sud), Quadres horaris"
"Enllaços d´interès",,,"Agència Tributària Illes Balears, Associació de veïnats de Palmanyola, Associació de veïns i veïnes de Bunyola, Associació J. Koslowsky, Associació Quin Ubiti, Bunyola Club de futbol, Catàleg Bibliogràfic de les Illes Balears – CABIB, Col·legi Públic Gaspar Sabater, Col·legi Públic Mestre Colom, Consell de Mallorca, Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca, Escola de Ball de Bunyola, Escola de Música de Bunyola, Ferrocarril de Sóller (Recorregut, horaris i altra informació referent al tren), Finca Alqueria Blanca, Finca Barcelona, Finca Honor Vell, Finca Sa Màniga, Fons Mallorquí de Solidaritat i Cooperació, Gegants de Bunyola, Golf Son Termens, Govern de les Illes Balears, L'Hermitatge Hotel & Spa, Revista Es Castellet, Son Amar, Universitat de les Illes Balears, Veu de Sóller (Setmanari independent d’informació comarcal de Bunyola i altres …"
"Comuna de Bunyola",,,"Comuna de Bunyola"
"Guia de carrers",,,"Guia de carrers"
Publicacions,,,"Km 0, La Comuna de Bunyola Biografia d'un Bosc, Als Villalonga de Bearn, El Rector S. Simó Masroig i l'Església de Bunyola, Bunyolí"
"Oposicions Policia Local",,"destacats dreta superior",https://drive.google.com/drive/folders/148fCwEPn4y7I9__4wSHT8ew3CG2XalVQ?usp=sh…
"Campanya #nosiguisase",,"destacats dreta superior",http://padib.caib.es/sacmicrofront/contenido.do?idsite=352&cont=88183
"Aprovació inicial PGOU",,"destacats dreta superior",https://bunyola.sedelectronica.es/transparency/af6eeb83-6bd3-411e-be68-32b7053f…
"Protocol noces civils Ajuntament de Bunyola",,"Declaracions, instàncies i sol·licituds",http://noticies/noticia.ct.html?tIte=protocol-noces-civils-ajuntament-de-bunyol…
"Moció per l'adhesió de l'Ajuntament a la querella núm. 4591/2010","Per crims contra la humanitat durant la Guerra Civil i el Franquisme a Mallorca.",Mocions,http://noticies/noticia.ct.html?tIte=mocio-per-ladhesio-de-lajuntament-a-la-que…
"Moció per al suport a l'habitatge com a bé social",,Mocions,http://noticies/noticia.ct.html?tIte=mocio-per-al-suport-a-lhabitatge-com-a-be-…
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d´interès",http://www.fonsmallorqui.org/ca
"Solidaritat amb els refugiats",,"destacats dreta superior",http://www.imasmallorca.net/solidaritatrefugiats
"Finca Barcelona",,"Enllaços d´interès",http://www.fincabarcelona-mallorca.com/
"Golf Son Termens",,"Enllaços d´interès",http://www.golfsontermens.com/
"L'Hermitatge Hotel & Spa",,"Enllaços d´interès",http://www.hermitage-hotel.com/
"Finca Sa Màniga",,"Enllaços d´interès",http://www.fincasamaniga.com/
"Finca Honor Vell",,"Enllaços d´interès",http://www.honorvell.com/
"Son Amar",,"Enllaços d´interès",http://www.sonamar.com/es/index.aspx
"Finca Alqueria Blanca",,"Enllaços d´interès",http://www.alqueria-blanca.com/
"Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca",,"Enllaços d´interès",http://www.ticmallorca.net/
"Gegants de Bunyola",,"Enllaços d´interès",https://www.facebook.com/gegants.debunyola
"Bunyola Club de futbol",,"Enllaços d´interès",http://www.bunyolacf.com/
"Associació J. Koslowsky",,"Enllaços d´interès",http://associaciokoslowsky.blogspot.com/
"Escola de Música de Bunyola",,"Enllaços d´interès",http://embunyola.com/
"Revista Es Castellet",,"Enllaços d´interès",http://www.escastellet.cat/
"Associació de veïnats de Palmanyola",,"Enllaços d´interès",http://avpalmanyola.blogspot.com.es/
"Associació de veïns i veïnes de Bunyola",,"Enllaços d´interès",https://ca-es.facebook.com/pages/ASSOCIACIO-DE-VEÏNS-I-VEÏNES-DE-BUNYOLA
"Associació Quin Ubiti",,"Enllaços d´interès",https://twitter.com/quinubiti
"Col·legi Públic Mestre Colom",,"Enllaços d´interès",http://www.ceipmestrecolom.org/
"Bossa blanca",,"Destacats dreta web nova",http://www.residus.es/bunyola
"Club Voleibol Bunyola",,"Destacats inferiors",http://www.mallorcaweb.net/cvbunyola
"Club Esportiu ViuBàsquet Bunyola",,"Destacats inferiors",http://web.mac.com/mballesterbasquet/viubasquet
"Agència Tributària Illes Balears",,"Enllaços d´interès",http://www.atib.es/general/Municipio.aspx?mun=10
"Col·legi Públic Gaspar Sabater",,"Enllaços d´interès",http://www.cpgasparsabater.org
"Govern de les Illes Balears",,"Enllaços d´interès",http://www.caib.es
"Consell de Mallorca",,"Enllaços d´interès",http://www.conselldemallorca.net
"Universitat de les Illes Balears",,"Enllaços d´interès",http://www.uib.es
"Escola de Ball de Bunyola",,"Enllaços d´interès",http://www.mallorcaweb.net/eballbunyola
"Catàleg Bibliogràfic de les Illes Balears – CABIB",,"Enllaços d´interès",http://cabib.uib.es/
"Ferrocarril de Sóller (Recorregut, horaris i altra informació referent al tren)",,"Enllaços d´interès",http://www.trendesoller.com
"Veu de Sóller (Setmanari independent d’informació comarcal de Bunyola i altres pobles)",,"Enllaços d´interès",http://www.sollernet.com/veudesoller
